num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1927;1;0;282,72;282,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Settembre 2019.liquidazione di spesa in favore di n. 48 beneficiari.";11/10/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2019
1928;1;0;846,6;846,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Settembre 2019. Liquidazione di spesa in favore di n. 48 beneficiari.";11/10/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2019
1929;1;0;1.185,57;1.185,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Settembre 2019. Liquidazione di spesa in favore di n. 48 beneficiari.";11/10/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2019
1930;1;0;323,5;323,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Settembre 2019. Liquidazione di spesa in favore di n. 48 beneficiari.";11/10/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2019
1931;1;0;337,5;337,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Settembre 2019. Liquidazione di spesa in favore di n. 48 beneficiari.";11/10/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2019
1932;1;0;1.145,96;1.145,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Settembre 2019. Liquidazione di spesa in favore di n. 48 beneficiari.";11/10/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2019
1933;1;0;514,6;514,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Settembre  2019. Liquidazione di spesa in favore di n. 48 beneficiari.";11/10/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2019
1934;1;0;220;220;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Settembre 2019.Liquidazione di spesa in favore di n. 48 beneficiari.";11/10/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2019
1935;1;0;474,92;474,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019.Liquidazione di spesa in favore di n. 48 beneficiari.";11/10/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2019
1936;1;0;479,27;479,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Settembre 2019. Liquidazione di spesa in favore di n. 48 beneficiari.";11/10/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2019
1937;1;0;1.222,30;1.222,30;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Settembre 2019. Liquidazione di spesa in favore di n. 48 beneficiari.";11/10/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2019
1938;1;0;9,42;3.120,57;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062032382  del 13/09/2019;11/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2019
1938;2;0;30,29;3.120,57;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490710  del 06/09/2019;11/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2019
1938;3;0;51,46;3.120,57;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490709  del 06/09/2019;11/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2019
1938;4;0;185,76;3.120,57;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490705  del 06/09/2019;11/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2019
1938;5;0;186,6;3.120,57;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490693  del 06/09/2019;11/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2019
1938;6;0;194,55;3.120,57;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490702  del 06/09/2019;11/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2019
1938;7;0;292,57;3.120,57;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062229182  del 14/09/2019;11/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2019
1938;8;0;334,38;3.120,57;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490714  del 06/09/2019;11/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2019
1938;9;0;435;3.120,57;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490701  del 06/09/2019;11/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2019
1938;10;0;479;3.120,57;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490713  del 06/09/2019;11/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2019
1938;11;0;921,54;3.120,57;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490696  del 06/09/2019;11/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2019
1939;1;0;25,82;137,96;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490707  del 06/09/2019;11/10/2019;1090;1;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
1939;2;0;30,77;137,96;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490697  del 06/09/2019;11/10/2019;1090;1;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
1939;3;0;31,46;137,96;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490712  del 06/09/2019;11/10/2019;1090;1;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
1939;4;0;49,91;137,96;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062229181  del 14/09/2019;11/10/2019;1090;1;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
1940;1;0;25,64;75,72;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490694  del 06/09/2019;11/10/2019;1302;2;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
1940;2;0;50,08;75,72;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490695  del 06/09/2019;11/10/2019;1302;2;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
1941;1;0;190,42;190,42;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490700  del 06/09/2019;11/10/2019;716;4;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
1942;1;0;129,6;129,6;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490691  del 06/09/2019;11/10/2019;618;4;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
1943;1;0;32,82;499,37;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490706  del 06/09/2019;11/10/2019;118;4;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
1943;2;0;85,75;499,37;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490699  del 06/09/2019;11/10/2019;118;4;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
1943;3;0;380,8;499,37;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490703  del 06/09/2019;11/10/2019;118;4;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
1944;1;0;201,53;201,53;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490698  del 06/09/2019;11/10/2019;592;4;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
1945;1;0;80,56;80,56;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490708  del 06/09/2019;11/10/2019;1340;4;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2019
1946;1;0;26,33;26,33;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062032383  del 13/09/2019;11/10/2019;1486;1;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
1947;1;0;115,68;283,04;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490711  del 06/09/2019;11/10/2019;820;1;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
1947;2;0;167,36;283,04;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490704  del 06/09/2019;11/10/2019;820;1;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
1948;1;0;-42,8;0,02;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003058392579  del 10/09/2019;11/10/2019;744;1;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
1948;2;0;42,82;0,02;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003058392643  del 10/09/2019;11/10/2019;744;1;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
1949;1;0;42,8;42,8;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003055490692  del 06/09/2019;11/10/2019;744;1;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
1950;1;0;1.619,20;1.619,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO RITORNARE A CASA PRIMO ANNO -LIQUIDAZIONE SPESA SETTEMBRE 2019;14/10/2019;1448;1;558;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2019
1951;1;0;408,8;408,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge regionale n. 4 dell'11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale ""Ritornare a casa"".Liquidazione di spesa in favore di un beneficiario.Settembre 2019.";14/10/2019;1448;5;225;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2019
1952;1;0;450,52;450,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento SETTEMBRE 2019. LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.";14/10/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2019
1953;1;0;245,23;245,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili.Liquidazione di spesa in favore di n. 7 beneficiari. Mese Settembre 2019.;14/10/2019;1433;3;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2019
1955;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato l'Esame di Stato - LIQUIDAZIONE;14/10/2019;682;2;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1956;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato l'Esame di Stato - LIQUIDAZIONE;14/10/2019;682;2;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1957;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato l'Esame di Stato - LIQUIDAZIONE;14/10/2019;682;2;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1958;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato l'Esame di Stato - LIQUIDAZIONE;14/10/2019;682;2;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1959;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato l'Esame di Stato -LIQUIDAZIONE;14/10/2019;682;2;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1960;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato l'Esame di Stato - LIQUIDAZIONE;14/10/2019;682;2;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1961;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato l'Esame di Stato - LIQUIDAZIONE;14/10/2019;682;2;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1962;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato l'Esame di Stato - LIQUIDAZIONE;14/10/2019;682;2;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1963;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato l'Esame di Stato - LIQUIDAZIONE;14/10/2019;682;2;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1964;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato l'Esame di Stato - LIQUIDAZIONE;14/10/2019;682;2;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1965;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato l'Esame di Stato - LIQUIDAZIONE;14/10/2019;682;2;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1966;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato l'Esame di Stato - LIQUIDAZIONE;14/10/2019;682;2;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1967;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato l'Esame di Stato - LIQUIDAZIONE;14/10/2019;682;2;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1968;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato l'Esame di Stato - LIQUIDAZIONE;14/10/2019;682;2;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1969;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato l'Esame di Stato - LIQUIDAZIONE;14/10/2019;682;2;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1970;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato l'Esame di Stato - LIQUIDAZIONE;14/10/2019;682;2;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1971;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato l'Esame di Stato - LIQUIDAZIONE;14/10/2019;682;2;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1972;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato l'Esame di Stato - LIQUIDAZIONE;14/10/2019;682;2;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1973;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione della Borsa di studio in favore degli studenti della Scuola Secondaria di II grado che abbiano superato l'Esame di Stato - LIQUIDAZIONE;14/10/2019;682;2;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1974;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, che abbiano conseguito la promozione alla classe successiva senza sospensione del giudizio - ;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1975;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, che abbiano conseguito la promozione alla classe successiva senza sospensione del giudizio -;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1976;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, che abbiano conseguito l;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1977;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado,;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
