num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
792;1;653;1.193,76;1.193,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 12/2011 e 5/2017. Erogazione rimborso spese viaggio e soggiorno a favore dei trapiantati di fegato, cuore, pancreas e polmone. Liquidazione in favore di n. 1 beneficiario. Gennaio - marzo 2022.;19/04/2022;1456;1;164;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/04/2022
793;1;654;68.087,86;68.087,86;RINAC SRL;88193749A7;ACCONTO Fatt.n. 2022     8/A  del 05/04/2022;20/04/2022;3106;8;510;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/04/2022
794;1;655;80.137,99;80.137,99;RINAC SRL;88193749A7;SALDO Fatt.n. 2022     8/A  del 05/04/2022;20/04/2022;3106;8;510;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/04/2022
795;1;656;3.053,09;3.053,09;MONTISCI MANUEL;ZF2347E855;ACCONTO Fatt.n. FATTPA 3_22  del 13/04/2022;20/04/2022;3802;1;511;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21/04/2022
796;1;657;1.230,14;1.230,14;MONTISCI MANUEL;ZF2347E855;SALDO Fatt.n. FATTPA 3_22  del 13/04/2022;20/04/2022;3802;4;512;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21/04/2022
797;1;658;2;466,08;POSTE ITALIANE spa;ZC0323136A;SALDO Fatt.n. 1022091020  del 12/04/2022 30068941-002;21/04/2022;42;7;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;22/04/2022
797;2;658;464,08;466,08;POSTE ITALIANE spa;ZC0323136A;ACCONTO Fatt.n. 1022091020  del 12/04/2022 30068941-002;21/04/2022;42;7;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;22/04/2022
799;1;661;9.752,97;9.752,97;COSMAT SRL;Z2434944C3;SALDO Fatt.n. 106  del 13/04/2022 FATTURA;22/04/2022;1090;3;591;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;22/04/2022
800;1;673;655,09;655,09;ABBANOA  SPA; ;ACCONTO Fatt.n. 0150020220000961700  del 15/04/2022 CLIENTE 36425563 PDE 35405738;26/04/2022;592;5;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2022
801;1;674;244,28;244,28;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220000961700  del 15/04/2022 CLIENTE 36425563 PDE 35405738;26/04/2022;716;7;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2022
802;1;675;97,91;97,91;ABBANOA  SPA; ;ACCONTO Fatt.n. 0150020220000938000  del 15/04/2022 CLIENTE 36431143 PDE 35595133;26/04/2022;900;3;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2022
803;1;676;141,82;141,82;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220000938000  del 15/04/2022 CLIENTE 36431143 PDE 35595133;26/04/2022;1340;6;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2022
804;1;677;146,08;146,08;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220000937500  del 15/04/2022 CLIENTE 36425801 PDE 35405713;26/04/2022;716;7;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2022
805;1;678;285,11;285,11;ABBANOA  SPA; ;ACCONTO Fatt.n. 0150020220000937100  del 15/04/2022 CLIENTE 36425560 PDE 35405735;26/04/2022;618;8;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2022
806;1;679;271,14;271,14;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220000937100  del 15/04/2022 CLIENTE 36425560 PDE 35405735;26/04/2022;1340;6;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2022
807;1;680;605,26;605,26;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220000961800  del 15/04/2022 CLIENTE 36425739 PDE 35405958;26/04/2022;820;3;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2022
808;1;681;167,74;167,74;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220000938100  del 15/04/2022 CLIENTE 36431156 PDE 35405957;26/04/2022;820;3;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2022
809;1;682;81,29;81,29;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220000937800  del 15/04/2022 CLIENTE 36428734 PDE 35405868;26/04/2022;1340;6;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2022
810;1;683;264,5;264,5;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220000937300  del 15/04/2022 CLIENTE 36425737 PDE 35405609;26/04/2022;42;9;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2022
811;1;684;83,47;83,47;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220000937400  del 15/04/2022 CLIENTE 36425793 PDE 35405755;26/04/2022;42;9;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2022
812;1;685;57,74;57,74;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220000937700  del 15/04/2022 CLIENTE 36428723 PDE 35405190;26/04/2022;1302;5;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2022
813;1;686;85,02;85,02;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220000937900  del 15/04/2022 CLIENTE 36431141 PDE 35406202;26/04/2022;1302;5;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2022
814;1;687;1.836,43;1.836,43;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220000961900  del 15/04/2022 CLIENTE 36425831 PDE 35405885;26/04/2022;1486;3;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2022
815;1;688;87,87;87,87;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220000937600  del 15/04/2022 CLIENTE 36425831 PDE 37008647;26/04/2022;746;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/04/2022
816;1;689;1,26;1,26;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;RUOLO COATTIVO TA.SI. 2014 ONERI RISCOSSIONE;27/04/2022;190;1;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27/04/2022
817;1;690;0,56;0,56;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI ANNO 2008;27/04/2022;190;1;2091;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27/04/2022
818;1;691;0,77;0,77;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;27/04/2022;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27/04/2022
819;1;692;0,41;0,41;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;27/04/2022;190;1;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27/04/2022
820;1;693;0,23;0,23;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;27/04/2022;190;1;923;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27/04/2022
821;1;694;0,23;0,23;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;27/04/2022;190;1;923;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27/04/2022
822;1;695;0,04;0,04;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;27/04/2022;190;1;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27/04/2022
823;1;9999999;16,98;33,96;BANCO DI SARDEGNA spa;ZA534A1DE6;Servizio Tesoreria. Liquidazione spese al 31.03.2022;27/04/2022;156;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;27/04/2022
823;2;9999999;16,98;33,96;BANCO DI SARDEGNA spa;ZA534A1DE6;Servizio Tesoreria. Liquidazione spese al 31.03.2022;27/04/2022;156;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;27/04/2022
825;1;698;1.704,86;1.704,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa.Liquidazione di spesa in favore di un beneficiario. Anno 2022.;28/04/2022;1448;1;78;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/05/2022
826;1;699;426,22;426,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. Liquidazione di spesa in favore di un beneficiario. Anno 2022.;28/04/2022;1448;5;79;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/05/2022
827;1;700;3.490,74;3.490,74;CO.I.R. - CONSORZIO ARTIGIANI;8967061CD1;SALDO Fatt.n. FATTPA 8_22  del 26/04/2022;29/04/2022;218;1;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/05/2022
832;1;703;2.196,00;2.196,00;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;Z0935B8A2A;SALDO Fatt.n. 179/FE  del 20/04/2022 Determina Affidamento n. 67 del 23/03/2022;03/05/2022;976;2;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/05/2022
833;1;704;100,48;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z4731D10CD;SALDO Fatt.n. 8R00044856  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;03/05/2022;118;3;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/05/2022
833;2;704;100,48;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z4731D10CD;SALDO Fatt.n. 8R00044437  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;03/05/2022;118;3;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/05/2022
833;3;704;100,48;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z4731D10CD;SALDO Fatt.n. 8R00044843  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;03/05/2022;118;3;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/05/2022
833;4;704;100,48;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z4731D10CD;SALDO Fatt.n. 8R00045397  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;03/05/2022;118;3;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/05/2022
833;5;704;157,65;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z4731D10CD;SALDO Fatt.n. 8R00044440  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;03/05/2022;118;3;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/05/2022
834;1;705;69,55;69,55;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z8913E8555;SALDO Fatt.n. 7X01095414  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb-Mar;03/05/2022;42;4;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;04/05/2022
835;1;706;35,38;35,38;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00044994  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;03/05/2022;1340;4;579;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2022
836;1;707;76,07;200;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;ACCONTO Fatt.n. 8R00045305  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;03/05/2022;280;3;583;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2022
836;2;707;123,93;200;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00045061  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;03/05/2022;280;3;583;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2022
837;1;708;20,31;20,31;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00045305  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;03/05/2022;250;3;582;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2022
838;1;709;38,53;38,53;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00045225  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;03/05/2022;592;3;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2022
839;1;710;47,89;47,89;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00045402  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;03/05/2022;716;3;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2022
840;1;711;35,38;113,35;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00045324  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;03/05/2022;618;3;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2022
840;2;711;77,97;113,35;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00044760  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;03/05/2022;618;3;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2022
841;1;712;64,87;64,87;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004218219096  del 12/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;03/05/2022;744;1;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/05/2022
842;1;713;1.183,56;1.183,56;KAREL Tecnologie s.r.l;Z8A2FC34CA;ACCONTO Fatt.n. 35/PA  del 22/04/2022;03/05/2022;218;1;506;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04/05/2022
843;1;714;24,28;24,28;KAREL Tecnologie s.r.l;Z8A2FC34CA;SALDO Fatt.n. 35/PA  del 22/04/2022;03/05/2022;218;1;506;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04/05/2022
844;1;715;169.491,72;169.491,72;UNIONE COMUNI GERREI; ;Gestione integrata del servizio di raccolta differenziata e trasporto, con il sistema porta a porta, dei rifiuti solidi urbani e ass. nei Comuni dellUnione dei Comuni del GerreiLiquidazione di spesa 2021 per il trasferimento somme allUnione dei Comu;04/05/2022;1282;1;300;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;05/05/2022
846;1;722;2.157,75;2.157,75;SERVIZI SOCIALI SOC. COOP. SOC.;Z6034E2C3F;SALDO Fatt.n. 318/E  del 30/04/2022;05/05/2022;1418;1;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/05/2022
847;1;727;198,26;198,26;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220001268800  del 06/05/2022 CLIENTE 36431143 PDE 35406203;10/05/2022;1340;6;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/05/2022
849;1;729;144,75;144,75;KUWAIT PETROLEUM ITALIA SPA;Z3E357824A;SALDO Fatt.n. PJ05298664  del 30/04/2022;11/05/2022;208;8;135;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/05/2022
850;1;730;2;640,36;POSTE ITALIANE spa;ZC0323136A;SALDO Fatt.n. 1022123917  del 03/05/2022 30068941-002;12/05/2022;42;7;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/05/2022
850;2;730;638,36;640,36;POSTE ITALIANE spa;ZC0323136A;ACCONTO Fatt.n. 1022123917  del 03/05/2022 30068941-002;12/05/2022;42;7;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/05/2022
851;1;731;4.107,52;4.107,52;OCTOPUS SOCIETA' COOPERATIVA SOCIALE;8664309DF6;SALDO Fatt.n. 10/PA  del 05/04/2022;12/05/2022;3248;1;218;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/05/2022
852;1;732;2.196,00;2.196,00;AUTOTRASPORTI LA VOLPE F.LLI CORONA DI PIETRO & ANGELO SNC;8664309DF6;SALDO Fatt.n. 3/PA  del 13/04/2022;12/05/2022;3248;1;218;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/05/2022
853;1;733;1.500,51;1.500,51;E.M.I. IMPIANTI SRL;ZD12CDB377;SALDO Fatt.n. 15/PA  del 04/05/2022 Certificato Pagamento ventiduesima rata del 03/05/2022;12/05/2022;1012;1;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/05/2022
854;1;743;8.510,15;8.510,15;MONTISCI PAOLO;ZC23465044;SALDO Fatt.n. FATTPA 122  del 13/04/2022;12/05/2022;3264;5;542;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;13/05/2022
855;1;734;10.150,40;10.150,40;MUSCA FABIO;Z0C344FA0D;SALDO Fatt.n. 9  del 03/05/2022 LAVORI DI MANUTENZIONE STRAORDINARIA DELLIMPIANTO DI ILLUMINAZIONE DI EMERGENZA DEL TEATRO COMUNALE;12/05/2022;1939;7;533;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;12/05/2022
856;1;735;56,41;56,41;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004221362590  del 06/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;12/05/2022;744;1;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2022
857;1;736;1.179,13;1.179,13;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;ACCONTO Fatt.n. 213/FE  del 03/05/2022 Aggiudicazione Determina n. 240 del 09.12.2021;12/05/2022;230;1;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12/05/2022
858;1;737;1.179,12;1.179,12;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;SALDO Fatt.n. 213/FE  del 03/05/2022 Aggiudicazione Determina n. 240 del 09.12.2021;12/05/2022;1493;1;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/05/2022
859;1;738;4.558,90;4.558,90;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;889694359F;SALDO Fatt.n. 212/FE  del 03/05/2022 Aggiudicazione Determina n. 183 del 23.09.2021;12/05/2022;974;1;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;12/05/2022
860;1;739;773,16;773,16;DEDONI ANTONIO;Z823094208;ACCONTO Fatt.n. FPA 1/22  del 06/05/2022;12/05/2022;2989;1;568;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;12/05/2022
861;1;740;377,46;377,46;DEDONI ANTONIO;Z823094208;SALDO Fatt.n. FPA 1/22  del 06/05/2022;12/05/2022;2989;1;568;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;12/05/2022
862;1;741;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Art. 53 del D.L. 73.2021. Misure urgenti di solidarieta alimentare e di sostegno alle famiglie per il pagamento dei canoni di locazione e delle utenze domestiche (TARI). LIQUIDAZIONE di spesa.;12/05/2022;1431;5;546;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2022
863;1;742;442,5;442,5;ASMEL; ;LIQUIDAZIONE di spesa per quota associativa all ASMEL - Associazione per la sussidiarieta e la modernizzazione degli enti locali. Anno 2022.;12/05/2022;134;1;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;12/05/2022
864;1;744;454,98;454,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022.Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
865;1;829;954,32;954,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. LIQUIDAZIONE di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/05/2022
866;1;745;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022.LIQUIDAZIONE di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
867;1;746;475,18;475,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
