num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1290;1;1067;248,5;248,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDAZIONE MESE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1291;1;1085;188,59;188,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDAZIONE MESE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/07/2022
1292;1;1068;361,71;361,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021.LIQUIDAZIONE MESE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1293;1;1069;226,76;226,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDAZIONE MESE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1294;1;1070;1.485,50;1.485,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDAZIONE MESE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1295;1;1071;204,04;204,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDAZIONE MESE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1296;1;1072;634,6;634,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021.LIQUIDAZIONE MESE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1297;1;1073;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDAZIONE MESE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1298;1;1074;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDZIONE MESE GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1299;1;1075;182,87;182,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2021. LIQUIDZIONE MESE  GIUGNO 2022;13/07/2022;1429;1;564;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1300;1;1076;208,55;208,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento MESE GIUGNO 2022. LIQUIDAZIONE di spesa in favore di n. 56 beneficiari.;13/07/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2022
1301;1;1078;4.558,90;4.558,90;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;889694359F;SALDO Fatt.n. 314/FE  del 05/07/2022 Aggiudicazione Determina n. 183 del 23.09.2021;14/07/2022;974;1;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;14/07/2022
1302;1;1079;1.500,38;1.500,38;E.M.I. IMPIANTI SRL;ZD12CDB377;SALDO Fatt.n. 34/PA  del 04/07/2022 Certificato Pagamento rata di saldo del 02/07/2022;14/07/2022;1012;1;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/07/2022
1303;1;1080;1.179,13;1.179,13;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;ACCONTO Fatt.n. 313/FE  del 05/07/2022 Aggiudicazione Determina n. 240 del 09.12.2021;14/07/2022;1493;1;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/07/2022
1304;1;1081;1.179,12;1.179,12;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;SALDO Fatt.n. 313/FE  del 05/07/2022 Aggiudicazione Determina n. 240 del 09.12.2021;14/07/2022;230;1;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14/07/2022
1306;1;1162;17,5;17,5;ECONOMO COMUNALE ETZI ANTONELLA; ;REINTEGRO ANTICIPAZIONE PROVVISORIE ALL ECONOMO AL 30.06.2022;14/07/2022;82;3;273;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;27/07/2022
1307;1;1083;3.384,98;3.384,98;HALLEY SARDEGNA SRL;9165910C34;ACCONTO Fatt.n. 0000998  del 06/07/2022;15/07/2022;78;1;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;15/07/2022
1308;1;1084;2.422,53;2.422,53;HALLEY SARDEGNA SRL;9165910C34;SALDO Fatt.n. 0000998  del 06/07/2022;15/07/2022;20;1;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;15/07/2022
1309;1;1089;5.612,00;5.612,00;AGRI SERVICE S.A.S. DI MASCIA MARIO E PAOLO;Z3836E3EB2;SALDO Fatt.n. 1PA  del 15/07/2022;19/07/2022;818;1;239;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;20/07/2022
1310;1;1090;1.207,82;1.207,82;KAREL Tecnologie s.r.l;Z8A2FC34CA;SALDO Fatt.n. 46/PA  del 14/07/2022;19/07/2022;218;1;506;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/07/2022
1311;1;1091;61;61;HALLEY SARDEGNA SRL;ZC83691A80;SALDO Fatt.n. 0001092  del 20/07/2022;20/07/2022;83;1;209;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;20/07/2022
1312;1;1092;109,8;109,8;MELIS ADOLFO;ZF736F2D72;ACCONTO Fatt.n. FATTPA 322  del 11/07/2022 APE 50 N.3;20/07/2022;223;2;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;20/07/2022
1313;1;1093;79,84;79,84;MELIS ADOLFO;ZF736F2D72;SALDO Fatt.n. FATTPA 322  del 11/07/2022 APE 50 N.3;20/07/2022;208;2;251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;20/07/2022
1314;1;1097;11.861,98;11.861,98;TRASPORTI E MOVIMENTO TERRA SRL;8988784337;ACCONTO Fatt.n. 27 E  del 11/07/2022 Fattura Cliente;25/07/2022;2530;2;594;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25/07/2022
1315;1;1098;35.135,01;35.135,01;TRASPORTI E MOVIMENTO TERRA SRL;8988784337;ACCONTO Fatt.n. 27 E  del 11/07/2022 Fattura Cliente;25/07/2022;2530;1;593;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25/07/2022
1316;1;1099;16.429,92;16.429,92;TRASPORTI E MOVIMENTO TERRA SRL;8988784337;ACCONTO Fatt.n. 27 E  del 11/07/2022 Fattura Cliente;25/07/2022;2530;2;594;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25/07/2022
1317;1;1100;7.047,43;7.047,43;TRASPORTI E MOVIMENTO TERRA SRL;8988784337;SALDO Fatt.n. 27 E  del 11/07/2022 Fattura Cliente;25/07/2022;2532;2;595;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25/07/2022
1318;1;1101;7.122,96;7.122,96;RINAC SRL;88193749A7;ACCONTO Fatt.n. 2022    33/A  del 18/07/2022;25/07/2022;3097;1;507;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/07/2022
1319;1;1102;63.596,92;63.596,92;RINAC SRL;88193749A7;ACCONTO Fatt.n. 2022    33/A  del 18/07/2022;25/07/2022;3106;3;508;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/07/2022
1320;1;1103;9.223,75;9.223,75;RINAC SRL;88193749A7;ACCONTO Fatt.n. 2022    33/A  del 18/07/2022;25/07/2022;3106;5;509;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/07/2022
1321;1;1104;22.895,68;22.895,68;RINAC SRL;88193749A7;SALDO Fatt.n. 2022    33/A  del 18/07/2022;25/07/2022;3106;5;509;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/07/2022
1322;1;1105;3.815,74;3.815,74;RINAC SRL;88193749A7;ACCONTO Fatt.n. 2022    34/A  del 18/07/2022;25/07/2022;2989;1;556;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/07/2022
1323;1;1106;1.152,50;1.152,50;RINAC SRL;88193749A7;ACCONTO Fatt.n. 2022    34/A  del 18/07/2022;25/07/2022;2989;1;556;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/07/2022
1324;1;1107;29,64;1.422,89;RINAC SRL;88193749A7;SALDO Fatt.n. 2022    34/A  del 18/07/2022;25/07/2022;2989;1;556;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/07/2022
1324;2;1107;464,41;1.422,89;RINAC SRL;88193749A7;ACCONTO Fatt.n. 2022    34/A  del 18/07/2022;25/07/2022;2989;1;556;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/07/2022
1324;3;1107;928,84;1.422,89;RINAC SRL;88193749A7;ACCONTO Fatt.n. 2022    34/A  del 18/07/2022;25/07/2022;2989;1;556;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/07/2022
1325;1;1123;404,25;404,25;SINERGIE SOCIETA' COOPERATIVA SOCIALE ONLUS;ZEC36708F2;SALDO Fatt.n. 95/PA  del 19/07/2022 Servizio di consulenza e sostegno psicologico Comune di SantAndrea Frius. Det. n 84 del 17.05.22 CIG ZEC36708F2. MAGGIO GIUGNO 2022;26/07/2022;1418;1;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/07/2022
1326;1;1124;1.456,64;1.456,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa Liquidazione  di spesa in favore di un beneficiario. mese giugno Anno 2022.;26/07/2022;1448;1;78;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/07/2022
1327;1;1125;364,16;364,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa.liquidazione di spesa in favore di un beneficiario. mese giugno Anno 2022.;26/07/2022;1448;5;79;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/07/2022
1328;1;1126;134,65;134,65;ENEL ENERGIA SPA;Z67354CC62;SALDO Fatt.n. 004243961126  del 13/07/2022 Descrizione Contratto CONSIPEE19FIX12L7;26/07/2022;744;1;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1329;1;1127;-7,93;66,15;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004237642544  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;118;4;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1329;2;1127;74,08;66,15;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004245572551  del 19/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;118;4;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1330;1;1128;7,2;2.928,98;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642556  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1330;2;1128;63,9;2.928,98;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642565  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1330;3;1128;12,37;2.928,98;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642557  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1330;4;1128;29,61;2.928,98;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642562  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1330;5;1128;53,35;2.928,98;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642549  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1330;6;1128;150,99;2.928,98;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642568  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1330;7;1128;162,25;2.928,98;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642567  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1330;8;1128;185,64;2.928,98;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642553  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1330;9;1128;307,55;2.928,98;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642563  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1330;10;1128;327,53;2.928,98;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642548  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1330;11;1128;344,74;2.928,98;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642545  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1330;12;1128;497,96;2.928,98;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004244885795  del 14/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1330;13;1128;785,89;2.928,98;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642555  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1331;1;1129;12,7;80,69;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642559  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1331;2;1129;10,58;80,69;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642551  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1331;3;1129;26,74;80,69;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642560  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1331;4;1129;30,67;80,69;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642550  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1332;1;1130;10,58;31,15;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004243047972  del 12/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1302;2;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1332;2;1130;20,57;31,15;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004244885796  del 14/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1302;2;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1333;1;1131;95,73;95,73;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642552  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;716;4;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1334;1;1132;173,15;173,15;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642564  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;618;4;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1335;1;1133;2,23;484,65;ENEL ENERGIA SPA;9020708BB9;ACCONTO Fatt.n. 004237642566  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;42;3;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1335;2;1133;20,3;484,65;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642561  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;42;3;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1335;3;1133;462,12;484,65;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642546  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;42;3;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1336;1;1134;33,59;33,59;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642566  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;118;4;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1337;1;1135;185,45;185,45;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642554  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;592;4;498;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1338;1;1136;167,73;167,73;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245572552  del 19/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1340;4;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1339;1;1137;10,78;10,78;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004244885797  del 14/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;1486;1;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1340;1;1138;109,35;236,64;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642547  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;820;1;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1340;2;1138;127,29;236,64;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004237642558  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L7;26/07/2022;820;1;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1342;1;1159;45.919,10;45.919,10;TECNOCASIC SPA; ;Servizio di smaltimento rifiuti solidi urbani - Decreto ingiuntivo di pagamento Tecnocasic SCpA - Esecutivita  Liquidazione di spesa;26/07/2022;142;13;278;1;Spese correnti;10;Altre spese correnti;5;Spese dovute a sanzioni, risarcimenti e indennizzi;4;Oneri da contenzioso;1;Oneri da contenzioso;27/07/2022
1344;1;1165;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. Anno 2022. (Periodo gennaio 2022 - dicembre 2022).;01/08/2022;14;1;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02/08/2022
1346;1;1166;1.301,48;1.301,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Impegno di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. MESE LUGLIO Anno 2022. (Periodo gennaio 2022 - dicembre 2022).;01/08/2022;14;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02/08/2022
1348;1;1167;2.000,00;2.000,00;ASSOCIAZIONE FOCUS EUROPE; ;Liquidazione di spesa per quota associativa allAssociazione Focus Europe - Laboratorio progettuale per l integrazione europea anno 2022.;04/08/2022;134;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/08/2022
