num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1820;1;1546;1.767,94;1.767,94;ATZENI LUCA;Z112A5519E;ACCONTO Fatt.n. FATTPA 1022  del 10/10/2022;14/10/2022;3097;1;507;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/10/2022
1821;1;1547;1.755,29;1.755,29;ATZENI LUCA;Z112A5519E;SALDO Fatt.n. FATTPA 1022  del 10/10/2022;14/10/2022;3106;8;510;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/10/2022
1822;1;1550;30;30;ANAC; ;Sistemazione strada vicinale di Sa Fogaia.liquidazione di spesa contributo ANAC.;14/10/2022;3092;1;413;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;17/10/2022
1823;1;1551;21,38;21,38;ANAC; ;REALIZZAZIONE OPERE URBANIZZAZIONE PRIMARIA PIP - 2 INTERVENTO -liquidazione DIRITTI ANAC;14/10/2022;3802;1;511;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17/10/2022
1824;1;1552;8,62;8,62;ANAC; ;REALIZZAZIONE OPERE DI URBANIZZAZIONE PRIMARIA PIP - 2 INTERVENTO.liquidazione DIRITTI ANAC;14/10/2022;3802;4;682;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17/10/2022
1836;1;1563;459,71;459,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di spesa per la corresponsione dellindennita di funzione spettante al Sindaco e agli Assessori Comunali.III TRIMESTRE 2022  Legge Regionale nr.3 del 6 marzo 2022, art.3. ;17/10/2022;14;1;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/10/2022
1837;1;1564;320,21;320,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione spettante al Sindaco e agli Assessori Comunali. Legge Regionale nr.3 del 6 marzo 2022, art.3. ;17/10/2022;14;9;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/10/2022
1840;1;1565;390,45;390,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. III TRIM. Anno 2022. (Periodo gennaio 2022 - dicembre 2022).;17/10/2022;14;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/10/2022
1841;1;1566;271,95;271,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE  di spesa per la corresponsione dellindennita di funzione spettante al Sindaco e agli Assessori Comunali.III TRIM.2022  Legge Regionale nr.3 del 6 marzo 2022, art.3. ;17/10/2022;14;9;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/10/2022
1842;1;1567;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. III TRIM. Anno 2022. (Periodo gennaio 2022 - dicembre 2022).;17/10/2022;14;1;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/10/2022
1843;1;1568;203,97;203,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa per la corresponsione dellindennita di funzione spettante al Sindaco e agli Assessori Comunali.III TRIM.2022 Legge Regionale nr.3 del 6 marzo 2022, art.3. ;17/10/2022;14;9;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/10/2022
1844;1;1569;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. Anno 2022. (Periodo gennaio 2022 - dicembre 2022).;17/10/2022;14;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/10/2022
1845;1;1570;203,97;203,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione spettante al Sindaco e agli Assessori Comunali.III TRIM.2022 Legge Regionale nr.3 del 6 marzo 2022, art.3. ;17/10/2022;14;9;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/10/2022
1906;1;1592;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2021/2022 -Liquidazione di spesa per lattribuzione della Borsa di studio per il conseguimento della Maturita - Scuola Secondaria di II grado -;19/10/2022;682;2;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;21/10/2022
1907;1;1671;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2021/2022 -Liquidazione di spesa per lattribuzione della Borsa di studio per il conseguimento della Maturita - Scuola Secondaria di II grado -;19/10/2022;682;2;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/10/2022
1908;1;1658;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2021/2022 -Liquidazione di spesa per lattribuzione della Borsa di studio per il conseguimento della Maturita - Scuola Secondaria di II grado -;19/10/2022;682;2;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;26/10/2022
1909;1;1645;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2021/2022 -Liquidazione di spesa per lattribuzione della Borsa di studio per il conseguimento della Maturita - Scuola Secondaria di II grado -;19/10/2022;682;2;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;25/10/2022
1910;1;1670;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2021/2022 -Liquidazione di spesa per lattribuzione della Borsa di studio per il conseguimento della Maturita - Scuola Secondaria di II grado -;19/10/2022;682;2;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/10/2022
1911;1;1594;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2021/2022 -Liquidazione di spesa per lattribuzione della Borsa di studio per il conseguimento della Maturita - Scuola Secondaria di II grado - Approvazione fac-simile del modulo di domanda e termini di scadenza per la presentazione.;19/10/2022;682;2;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;21/10/2022
1912;1;1598;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2021/2022 -Liquidazione di spesa per lattribuzione della Borsa di studio per il conseguimento della Maturita - Scuola Secondaria di II grado;19/10/2022;682;2;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;24/10/2022
1913;1;1599;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2021/2022 -Liquidazione di spesa per lattribuzione della Borsa di studio per il conseguimento della Maturita - Scuola Secondaria di II grado -;19/10/2022;682;2;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;24/10/2022
1914;1;1675;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2021/2022 -Liquidazione di spesa per lattribuzione della Borsa di studio per il conseguimento della Maturita - Scuola Secondaria di II grado -;19/10/2022;682;2;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;31/10/2022
1915;1;1593;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2021/2022 -Liquidazione di spesa per lattribuzione della Borsa di studio per il conseguimento della Maturita - Scuola Secondaria di II grado -;19/10/2022;682;2;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;21/10/2022
1916;1;1597;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2021/2022 -Liquidazione di spesa per lattribuzione della Borsa di studio per il conseguimento della Maturita - Scuola Secondaria di II grado -;19/10/2022;682;2;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;24/10/2022
1917;1;1646;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2021/2022 -Liquidazione di spesa per lattribuzione della Borsa di studio per il conseguimento della Maturita - Scuola Secondaria di II grado -;19/10/2022;682;2;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;25/10/2022
1918;1;1584;1.207,84;1.207,84;KAREL Tecnologie s.r.l;Z8A2FC34CA;SALDO Fatt.n. 75/PA  del 14/10/2022;19/10/2022;218;1;506;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/10/2022
1919;1;1585;1.090,74;1.090,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSISTENZA ECONOMICA NEFROPATICI ECONOMIE ANNO 2019 - AGOSTO-SETTEMBRE 2022;19/10/2022;1463;1;575;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/10/2022
1920;1;1587;0,12;0,12;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;20/10/2022;190;1;923;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/10/2022
1921;1;1588;0,13;0,13;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;20/10/2022;190;1;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/10/2022
1922;1;1589;0,22;0,22;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;20/10/2022;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/10/2022
1925;1;1590;1.301,48;1.301,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. Anno 2022. (Periodo settembre 2022 erogato ottobre).;20/10/2022;14;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/10/2022
1926;1;1591;906,52;906,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa mese Settembre per la corresponsione dellindennita di funzione spettante al Sindaco e agli Assessori Comunali. Legge Regionale nr.3 del 6 marzo 2022, art.3. ;20/10/2022;14;9;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/10/2022
1928;1;1595;1.455,36;1.455,36;GRAMAR SAS;Z55378FFD3;SALDO Fatt.n. 3PA  del 19/10/2022;21/10/2022;715;5;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/10/2022
1929;1;1596;488;488;FATICONI S.P.A;Z9A381FFE5;SALDO Fatt.n. 001342PA  del 19/10/2022;21/10/2022;83;1;412;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/10/2022
1930;1;1600;121;121;MELIS ANTONIO sas;Z18378C82A;SALDO Fatt.n. 2/PA  del 30/09/2022;24/10/2022;275;3;328;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/10/2022
1931;1;1601;2.157,75;2.157,75;SERVIZI SOCIALI SOC. COOP. SOC.;Z6034E2C3F;SALDO Fatt.n. 608/E  del 30/09/2022;24/10/2022;1416;1;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/10/2022
1932;1;1602;4.038,20;4.038,20;E.M.I. IMPIANTI SRL;Z5A36EB998;SALDO Fatt.n. 38/PA  del 22/09/2022 Determinazione n.127 del 24/06/2022;24/10/2022;2038;3;242;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;24/10/2022
1933;1;1603;3.422,10;3.422,10;E.M.I. IMPIANTI SRL;Z1E36EB91C;SALDO Fatt.n. 39/PA  del 22/09/2022 Determinazione n.126 del 24/06/2022;24/10/2022;2038;3;243;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;24/10/2022
1934;1;1604;4.558,90;4.558,90;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;889694359F;SALDO Fatt.n. 486/FE  del 03/10/2022 Aggiudicazione Determina n. 183 del 23.09.2021;24/10/2022;974;1;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;24/10/2022
1935;1;1605;1.179,12;1.179,12;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;ACCONTO Fatt.n. 485/FE  del 03/10/2022 Aggiudicazione Determina n. 240 del 09.12.2021;24/10/2022;230;1;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24/10/2022
1936;1;1606;1.179,13;1.179,13;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;SALDO Fatt.n. 485/FE  del 03/10/2022 Aggiudicazione Determina n. 240 del 09.12.2021;24/10/2022;1493;1;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/10/2022
1937;1;1607;125,64;125,64;ENEL ENERGIA SPA;Z67354CC62;SALDO Fatt.n. 004264380538  del 09/10/2022 Descrizione Contratto CONSIPEE19FIX12L7;24/10/2022;744;1;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2022
1938;1;1608;2.300,00;2.300,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 09.01.1989, n. 13, art. 9. Concessione di contributi per il superamento e leliminazione delle barriere architettoniche negli edifici privati.liquidazione di spesa in favore di due beneficiari. Annualita 2022.;24/10/2022;1436;1;332;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/10/2022
1939;1;1609;1.034,95;1.034,95;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192802  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1940;1;1610;247,06;247,06;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192800  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1941;1;1611;215,04;215,04;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192814  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1942;1;1612;408,07;408,07;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192795  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1943;1;1613;394,28;394,28;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192809  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1944;1;1614;451,11;451,11;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192792  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1945;1;1615;488,01;488,01;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004270996400  del 14/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1946;1;1616;38,38;38,38;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192808  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1947;1;1617;69,3;69,3;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192796  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1948;1;1618;199,17;199,17;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192815  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1949;1;1619;12,02;12,02;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263325127  del 08/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1950;1;1620;6,91;6,91;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192803  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1951;1;1621;75,93;75,93;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192812  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1952;1;1622;104,44;104,44;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192799  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;716;4;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1953;1;1623;147,88;147,88;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192811  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;618;4;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1954;1;1624;35,51;35,51;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192813  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;118;4;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1955;1;1625;466,27;466,27;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192793  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;118;4;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1956;1;1626;20,83;20,83;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192807  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;118;4;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1957;1;1627;191,02;191,02;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192801  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;592;4;498;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1958;1;1628;124,84;124,84;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004265457286  del 10/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1340;4;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1959;1;1629;11,57;11,57;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192810  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1486;1;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1960;1;1630;218,72;218,72;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192804  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;820;1;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1961;1;1631;23,95;23,95;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192794  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;820;1;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1962;1;1632;28,08;28,08;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192797  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1963;1;1633;20,57;20,57;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004270996401  del 14/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1302;2;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1964;1;1634;10,58;10,58;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192798  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1965;1;1635;12,54;12,54;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192805  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
1966;1;1636;23,3;23,3;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004263192806  del 07/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
