num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1828;1;1500;617,55;617,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1829;1;1501;178,65;178,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1830;1;1502;1.186,34;1.186,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione  di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1831;1;1503;481,25;481,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1832;1;1512;292,2;292,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazionedi spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/10/2021
1833;1;1504;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1834;1;1505;317,49;317,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
1835;1;1514;187,54;187,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;08/10/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/10/2021
1836;1;1515;873,26;873,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRATORI DELL ENTE E LIQUIDAZIONE INDENNITA. ANNO 2021.(PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).;20/10/2021;14;1;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20/10/2021
1837;1;1516;545,77;545,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI A TITOLO DI RIMBORSO FORFETTARIO. ANNO 2021 - (PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).;20/10/2021;14;1;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;20/10/2021
1838;1;1517;327,47;327,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRATORI DELL ENTE E LIQUIDAZIONE INDENNITA. ANNO 2021.(PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).;20/10/2021;14;1;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20/10/2021
1839;1;1518;545,77;545,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI A TITOLO DI RIMBORSO FORFETTARIO. ANNO 2021 - (PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).;20/10/2021;14;1;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;20/10/2021
1840;1;1519;327,47;327,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRATORI DELL ENTE E LIQUIDAZIONE INDENNITA. ANNO 2021.(PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).;20/10/2021;14;1;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20/10/2021
1841;1;1520;545,77;545,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI A TITOLO DI RIMBORSO FORFETTARIO. ANNO 2021 - (PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).;20/10/2021;14;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;20/10/2021
1842;1;1521;327,47;327,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRATORI DELL ENTE E LIQUIDAZIONE INDENNITA. ANNO 2021.(PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).;20/10/2021;14;1;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20/10/2021
1843;1;1522;545,77;545,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI A TITOLO DI RIMBORSO FORFETTARIO. ANNO 2021 - (PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).;20/10/2021;14;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;20/10/2021
1848;1;1524;30;30;I.N.A.I.L; ;D.P.R. 22.10.2001, n.462 - Denuncia impianto di terra del teatro comunale Liquidazione di spesa per il pagamento del contributo INAIL.;21/10/2021;218;1;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/10/2021
1849;1;1565;225;225;ANAC; ;Lavori di Sistemazione delle strade interne Via Manzoni, Via Meirana e Via Pirandello, 1 lotto: Sistemazione della Via Manzoni. Liquidazione ANAC;27/10/2021;3106;8;510;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28/10/2021
1850;1;1566;30;30;ANAC; ;SISTEMAZIONE AREA EX DEPURATORE. LIQUIDAZIONE SPESA CONTRIBUTO GARA ANAC;27/10/2021;3243;3;586;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;28/10/2021
1851;1;1544;100,48;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z4731D10CD;SALDO Fatt.n. 8R00141271  del 11/10/2021 6BIM 2021;27/10/2021;118;3;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28/10/2021
1851;2;1544;100,48;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z4731D10CD;SALDO Fatt.n. 8R00140460  del 11/10/2021 6BIM 2021;27/10/2021;118;3;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28/10/2021
1851;3;1544;100,48;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z4731D10CD;SALDO Fatt.n. 8R00140764  del 11/10/2021 6BIM 2021;27/10/2021;118;3;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28/10/2021
1851;4;1544;100,48;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z4731D10CD;SALDO Fatt.n. 8R00140968  del 11/10/2021 6BIM 2021;27/10/2021;118;3;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28/10/2021
1851;5;1544;157,65;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z4731D10CD;SALDO Fatt.n. 8R00140620  del 11/10/2021 6BIM 2021;27/10/2021;118;3;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28/10/2021
1852;1;1567;30;30;ANAC; ;Programma integrato plurifondo - Lavoras - art. 2 L.R. 1/2018 - Annualita 2019. liquidazione di spesa contributo ANAC.;27/10/2021;1510;1;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/10/2021
1853;1;1545;69,55;69,55;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z8913E8555;SALDO Fatt.n. 7X03149923  del 11/10/2021 6BIM 2021;27/10/2021;42;4;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;28/10/2021
1854;1;1546;610;610;LA LANTERNA SOC. COOP. SOCIALE;ZCA3357F39;SALDO Fatt.n. 1/172  del 12/10/2021;27/10/2021;223;7;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/10/2021
1855;1;1547;1.500,51;1.500,51;E.M.I. IMPIANTI SRL;ZD12CDB377;SALDO Fatt.n. 51/PA  del 06/10/2021 Certificato Pagamento quindicesima rata del 06/10/2021;27/10/2021;1012;1;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/10/2021
1856;1;1548;35,38;108,35;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00141103  del 11/10/2021 6BIM 2021;27/10/2021;618;3;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/10/2021
1856;2;1548;72,97;108,35;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00140527  del 11/10/2021 6BIM 2021;27/10/2021;618;3;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/10/2021
1857;1;1549;47,62;47,62;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00140444  del 11/10/2021 6BIM 2021;27/10/2021;716;3;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/10/2021
1858;1;1550;36,22;36,22;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00140273  del 11/10/2021 6BIM 2021;27/10/2021;592;3;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/10/2021
1859;1;1551;96,38;215,34;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00141001  del 11/10/2021 6BIM 2021;27/10/2021;118;3;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/10/2021
1859;2;1551;118,96;215,34;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00140811  del 11/10/2021 6BIM 2021;27/10/2021;118;3;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/10/2021
1860;1;1552;35,38;35,38;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00140668  del 11/10/2021 6BIM 2021;27/10/2021;1340;4;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/10/2021
1861;1;1553;12,88;2.661,11;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373938  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1861;2;1553;14,96;2.661,11;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373947  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1861;3;1553;17,47;2.661,11;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373958  del 06/10/2021 Descrizione Contratto CONSIPEE18_VAR12_L7;27/10/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1861;4;1553;28;2.661,11;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373942  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1861;5;1553;55,31;2.661,11;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373936  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1861;6;1553;147,52;2.661,11;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373940  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1861;7;1553;160,86;2.661,11;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373951  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1861;8;1553;186,28;2.661,11;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373934  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1861;9;1553;245,05;2.661,11;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373955  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1861;10;1553;305,79;2.661,11;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373933  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1861;11;1553;320,01;2.661,11;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373953  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1861;12;1553;375,69;2.661,11;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004172945265  del 13/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1861;13;1553;791,29;2.661,11;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373948  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1862;1;1554;17,47;92,71;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373943  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1862;2;1554;19,08;92,71;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373954  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1862;3;1554;20,28;92,71;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373944  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1862;4;1554;35,88;92,71;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373949  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1863;1;1555;17,47;51,42;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373945  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;1302;2;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1863;2;1555;33,95;51,42;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004172945266  del 13/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;1302;2;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1864;1;1556;127,99;127,99;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373946  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;716;4;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1865;1;1557;150,35;150,35;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373956  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;618;4;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1866;1;1558;21,75;351,24;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373950  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;118;4;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1866;2;1558;56,88;351,24;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373939  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;118;4;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1866;3;1558;272,61;351,24;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373935  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;118;4;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1867;1;1559;97,8;97,8;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373932  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;592;4;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1868;1;1560;116,68;116,68;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373937  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;1340;4;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1869;1;1561;74,15;231,69;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373941  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;820;1;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1869;2;1561;157,54;231,69;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373952  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;820;1;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1870;1;1562;17,91;17,91;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004172945267  del 13/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;1486;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1871;1;1563;84,55;84,55;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004166373957  del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;27/10/2021;744;1;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/10/2021
1872;1;1564;2;183,42;POSTE ITALIANE spa;ZC0323136A;SALDO Fatt.n. 1021260020  del 13/10/2021 30068941-002;27/10/2021;42;7;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28/10/2021
1872;2;1564;181,42;183,42;POSTE ITALIANE spa;ZC0323136A;ACCONTO Fatt.n. 1021260020  del 13/10/2021 30068941-002;27/10/2021;42;7;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28/10/2021
1879;1;1574;4.094,65;4.094,65;FLORE MAURO;ZBD23D38C1;SALDO Fatt.n. FATTPA 2_21  del 20/10/2021 MANUTENZIONE DELLE STRADE COMUNALI SANTANDREA FRIUS-BARRALI E SANTANDREA FRIUSSENORBI. Onorari di direzione lavori e coordinamento della sicurezza in fase di esecuzione. CIG ZBD23D38C1.;02/11/2021;3098;7;251;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/11/2021
1880;1;1575;2.564,96;2.564,96;LABORATORIO DI RESTAURO DI ASUNI GIOVANNI BATTISTA;8501395516;SALDO Fatt.n. 10  del 25/10/2021;02/11/2021;2678;6;584;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;8;Musei, teatri e biblioteche di valore culturale, storico ed artistico;03/11/2021
