num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1270;1;995;282,33;282,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;13/07/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1271;1;1032;252,69;252,69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;13/07/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2021
1272;1;1033;190,11;190,11;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020. LIQUIDAZIONI MAGGIO - DICEMBRE 2021;13/07/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2021
1273;1;996;201,75;201,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020.LIQUIDAZIONE MAGGIO - DICEMBRE 2021;13/07/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1274;1;997;126,39;126,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. Liquidazione di spesa in favore di n. 55 beneficiari.;13/07/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1275;1;998;183,1;183,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;13/07/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1276;1;999;195,76;195,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020. liquidazione MAGGIO - DICEMBRE 2021;13/07/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1277;1;1000;106,4;106,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020.liquidazione MAGGIO - DICEMBRE 2021;13/07/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1278;1;1001;111,6;111,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;13/07/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1279;1;0;151,3;151,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020. liquidazione MAGGIO - DICEMBRE 2021;13/07/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/07/2021
1280;1;1002;200,4;200,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020. liquidazione MAGGIO - DICEMBRE 2021;13/07/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1281;1;1003;299,6;299,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;13/07/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1282;1;1004;153,89;153,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;13/07/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1283;1;1005;236,62;236,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020. LIQUIDAZIONE MAGGIO - DICEMBRE 2021;13/07/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1284;1;1006;347,37;347,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020.LIQUIDAZIONE MAGGIO - DICEMBRE 2021;13/07/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1285;1;1007;519,29;519,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;13/07/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1286;1;1008;125,79;125,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;13/07/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1287;1;1009;97,27;97,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020. LIQUIDAZIONE MAGGIO - DICEMBRE 2021;13/07/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1288;1;1010;95,06;95,06;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020.LIQUIDAZIONE MAGGIO - DICEMBRE 2021;13/07/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1289;1;1011;157,54;157,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021.LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;13/07/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1290;1;1012;833,7;833,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;13/07/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1291;1;1013;610;610;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020LIQUIDAZIONE  MAGGIO - DICEMBRE 2021;13/07/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1292;1;1014;238,07;238,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020.LIQUIDAZIONE MAGGIO - DICEMBRE 2021;13/07/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1293;1;1015;143,82;143,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;13/07/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1294;1;1034;28,42;28,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;13/07/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/07/2021
1295;1;1035;127,17;127,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020.LIQUIDAZIONE MAGGIO - DICEMBRE 2021;13/07/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/07/2021
1296;1;1016;105,82;105,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020.LIQUIDAZIONE MAGGIO - DICEMBRE 2021;13/07/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1297;1;1017;139,67;139,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;13/07/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1298;1;1018;60,89;60,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;13/07/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1299;1;1019;139,4;139,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020.LIQUIDAZIONE MAGGIO - DICEMBRE 2021;13/07/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1300;1;1020;178,19;178,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020.LIQUIDAZIONE MAGGIO - DICEMBRE 2021;13/07/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1301;1;1021;145,31;145,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa in favore di n. 55 beneficiari.;13/07/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1302;1;1022;379,85;379,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. Liquidazione di spesa in favore di n. 55 beneficiari.;13/07/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1303;1;1023;171,6;171,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020. liquidazione MAGGIO - DICEMBRE 2021;13/07/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1304;1;1024;351,6;351,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020. liquidazione MAGGIO - DICEMBRE 2021;13/07/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1305;1;1025;495,92;495,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;13/07/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2021
1306;1;1026;2.039,53;2.039,53;COSSU MORENO;ZEA3171A06;SALDO Fatt.n. FPA 5/21  del 10/07/2021;13/07/2021;2402;1;197;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;14/07/2021
1307;1;1036;100;100;F.LLI ZEDDA SAS DI IGNAZIO E ANDREA ZEDDA;Z4F323C8BD;SVOLGIMENTO LAVORO DI PUBBLICA UTILITA. ASSICURAZIONE RCT. Liquidazione DI SPESA. CIG: Z4F323C8BD;19/07/2021;1461;3;265;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;20/07/2021
1308;1;1037;100;100;F.LLI ZEDDA SAS DI IGNAZIO E ANDREA ZEDDA;ZE7323EAD8;SVOLGIMENTO LAVORO DI PUBBLICA UTILITA. ASSICURAZIONE R.C.T.LIQUIDAZIONE DI SPESA. CIG: ZE7323EAD8;19/07/2021;1461;3;266;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;20/07/2021
1309;1;1038;1.652,40;1.652,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa.Liquidazione di spesa in favore di un beneficiario. Anticipazione quota regionale anno 2021.;20/07/2021;1448;1;117;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/07/2021
1310;1;1039;413,1;413,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. Liquidazione di spesa in favore di un beneficiario. Quota comunale anno 2021.;20/07/2021;1448;5;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/07/2021
1311;1;1040;1.429,44;1.429,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 12/2011 e 5/2017. Erogazione rimborso spese viaggio e soggiorno a favore dei trapiantati di fegato, cuore, pancreas e polmone. Liquidazione in favore di n. 1 beneficiario. Gennaio - giugno 2021.;20/07/2021;1456;1;272;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/07/2021
1312;1;1041;994,13;994,13;TIRRENIA SRL;ZC231887BE;SALDO Fatt.n. 237/PS  del 13/07/2021 FATTURA PA SPLIT PAYMENT;20/07/2021;715;7;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;20/07/2021
1313;1;1042;10,81;2.495,12;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004144596038  del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1313;2;1042;13,3;2.495,12;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004148615447  del 11/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1313;3;1042;17,02;2.495,12;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004150978604  del 14/07/2021 Descrizione Contratto CONSIPEE18_VAR12_L7;20/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1313;4;1042;22,06;2.495,12;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004122803550  del 08/04/2021 Descrizione Contratto CONSIPEE18_VAR12_L7;20/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1313;5;1042;27,05;2.495,12;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004144596042  del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1313;6;1042;46,31;2.495,12;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004150978602  del 14/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1313;7;1042;134,81;2.495,12;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004144596040  del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1313;8;1042;148,07;2.495,12;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004144596051  del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1313;9;1042;170,08;2.495,12;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004144596035  del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1313;10;1042;232,76;2.495,12;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004144596055  del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1313;11;1042;282,05;2.495,12;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004144596034  del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1313;12;1042;290,23;2.495,12;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004144596053  del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1313;13;1042;366,37;2.495,12;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004150978603  del 14/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1313;14;1042;734,2;2.495,12;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004144596048  del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1314;1;1043;17,02;85,54;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004144596043  del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1314;2;1043;20;85,54;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004144596054  del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1314;3;1043;23,95;85,54;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004144596049  del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1314;4;1043;24,57;85,54;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004144596045  del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1315;1;1044;17,02;35,95;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004144596046  del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;1302;2;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1315;2;1044;18,93;35,95;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004144596044  del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;1302;2;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1316;1;1045;61,26;61,26;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004144596047  del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;716;4;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1317;1;1046;124,95;124,95;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004144596056  del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;618;4;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1318;1;1047;22,14;376,58;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004144596039  del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;118;4;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
1318;2;1047;22,17;376,58;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004144596050  del 07/07/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;20/07/2021;118;4;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
